# Quinine sulfate in H2SO4	EMISSION spectrum
LO	Em
4.165000e2	1.205510e6
4.170000e2	1.224503e6
4.175000e2	1.258939e6
4.180000e2	1.268136e6
4.185000e2	1.294770e6
4.190000e2	1.319152e6
4.195000e2	1.345360e6
4.200000e2	1.358315e6
4.205000e2	1.382288e6
4.210000e2	1.407324e6
4.215000e2	1.431855e6
4.220000e2	1.446909e6
4.225000e2	1.473928e6
4.230000e2	1.489268e6
4.235000e2	1.516672e6
4.240000e2	1.532743e6
4.245000e2	1.555275e6
4.250000e2	1.575196e6
4.255000e2	1.593824e6
4.260000e2	1.617423e6
4.265000e2	1.640678e6
4.270000e2	1.654585e6
4.275000e2	1.679729e6
4.280000e2	1.691094e6
4.285000e2	1.716570e6
4.290000e2	1.728504e6
4.295000e2	1.757626e6
4.300000e2	1.767316e6
4.305000e2	1.786297e6
4.310000e2	1.803027e6
4.315000e2	1.824190e6
4.320000e2	1.833171e6
4.325000e2	1.849754e6
4.330000e2	1.861380e6
4.335000e2	1.885376e6
4.340000e2	1.898917e6
4.345000e2	1.908920e6
4.350000e2	1.919955e6
4.355000e2	1.935792e6
4.360000e2	1.940502e6
4.365000e2	1.956126e6
4.370000e2	1.962567e6
4.375000e2	1.973844e6
4.380000e2	1.981945e6
4.385000e2	1.991856e6
4.390000e2	2.001829e6
4.395000e2	2.006503e6
4.400000e2	2.022301e6
4.405000e2	2.026296e6
4.410000e2	2.028185e6
4.415000e2	2.043288e6
4.420000e2	2.047012e6
4.425000e2	2.055358e6
4.430000e2	2.063902e6
4.435000e2	2.071054e6
4.440000e2	2.075214e6
4.445000e2	2.077171e6
4.450000e2	2.087976e6
4.455000e2	2.089010e6
4.460000e2	2.094813e6
4.465000e2	2.095598e6
4.470000e2	2.100185e6
4.475000e2	2.106433e6
4.480000e2	2.106650e6
4.485000e2	2.104651e6
4.490000e2	2.112311e6
4.495000e2	2.110937e6
4.500000e2	2.111394e6
4.505000e2	2.109571e6
4.510000e2	2.114415e6
4.515000e2	2.111157e6
4.520000e2	2.106323e6
4.525000e2	2.113838e6
4.530000e2	2.106578e6
4.535000e2	2.101827e6
4.540000e2	2.106674e6
4.545000e2	2.099943e6
4.550000e2	2.099573e6
4.555000e2	2.091466e6
4.560000e2	2.087621e6
4.565000e2	2.088939e6
4.570000e2	2.082004e6
4.575000e2	2.076582e6
4.580000e2	2.070829e6
4.585000e2	2.062576e6
4.590000e2	2.056803e6
4.595000e2	2.042820e6
4.600000e2	2.047611e6
4.605000e2	2.038843e6
4.610000e2	2.035336e6
4.615000e2	2.025322e6
4.620000e2	2.023044e6
4.625000e2	2.017491e6
4.630000e2	2.004979e6
4.635000e2	1.996031e6
4.640000e2	1.990110e6
4.645000e2	1.983785e6
4.650000e2	1.979172e6
4.655000e2	1.964159e6
4.660000e2	1.967267e6
4.665000e2	1.953132e6
4.670000e2	1.947229e6
4.675000e2	1.936273e6
4.680000e2	1.931617e6
4.685000e2	1.918285e6
4.690000e2	1.910536e6
4.695000e2	1.900605e6
4.700000e2	1.895311e6
4.705000e2	1.886174e6
4.710000e2	1.878382e6
4.715000e2	1.863258e6
4.720000e2	1.861710e6
4.725000e2	1.848459e6
4.730000e2	1.839928e6
4.735000e2	1.828934e6
4.740000e2	1.822824e6
4.745000e2	1.806764e6
4.750000e2	1.798805e6
4.755000e2	1.782589e6
4.760000e2	1.780090e6
4.765000e2	1.763788e6
4.770000e2	1.753484e6
4.775000e2	1.730645e6
4.780000e2	1.729738e6
4.785000e2	1.706604e6
4.790000e2	1.692376e6
4.795000e2	1.678256e6
4.800000e2	1.670853e6
4.805000e2	1.653553e6
4.810000e2	1.647147e6
4.815000e2	1.627837e6
4.820000e2	1.618623e6
4.825000e2	1.606353e6
4.830000e2	1.592124e6
4.835000e2	1.572231e6
4.840000e2	1.568348e6
4.845000e2	1.553255e6
4.850000e2	1.544612e6
4.855000e2	1.529931e6
4.860000e2	1.519791e6
4.865000e2	1.506386e6
4.870000e2	1.495218e6
4.875000e2	1.482477e6
4.880000e2	1.473545e6
4.885000e2	1.459846e6
4.890000e2	1.444732e6
4.895000e2	1.431975e6
4.900000e2	1.426928e6
4.905000e2	1.409764e6
4.910000e2	1.402359e6
4.915000e2	1.384869e6
4.920000e2	1.379777e6
4.925000e2	1.361501e6
4.930000e2	1.351411e6
4.935000e2	1.341712e6
4.940000e2	1.331609e6
4.945000e2	1.316615e6
4.950000e2	1.309431e6
4.955000e2	1.289553e6
4.960000e2	1.285405e6
4.965000e2	1.269725e6
4.970000e2	1.257902e6
4.975000e2	1.244259e6
4.980000e2	1.235220e6
4.985000e2	1.223225e6
4.990000e2	1.212461e6
4.995000e2	1.197916e6
5.000000e2	1.189137e6
5.005000e2	1.174565e6
5.010000e2	1.164506e6
5.015000e2	1.148754e6
5.020000e2	1.141238e6
5.025000e2	1.124609e6
5.030000e2	1.118343e6
5.035000e2	1.097335e6
5.040000e2	1.091489e6
5.045000e2	1.075798e6
5.050000e2	1.066900e6
5.055000e2	1.051580e6
5.060000e2	1.043887e6
5.065000e2	1.030209e6
5.070000e2	1.019606e6
5.075000e2	1.004322e6
5.080000e2	9.975643e5
5.085000e2	9.868268e5
5.090000e2	9.762071e5
5.095000e2	9.601963e5
5.100000e2	9.602314e5
5.105000e2	9.483120e5
5.110000e2	9.351214e5
5.115000e2	9.228125e5
5.120000e2	9.158212e5
5.125000e2	9.056553e5
5.130000e2	8.960998e5
5.135000e2	8.825146e5
5.140000e2	8.776704e5
5.145000e2	8.668433e5
5.150000e2	8.594013e5
5.155000e2	8.450163e5
5.160000e2	8.415394e5
5.165000e2	8.311884e5
5.170000e2	8.218871e5
5.175000e2	8.086011e5
5.180000e2	8.062854e5
5.185000e2	7.943429e5
5.190000e2	7.869877e5
5.195000e2	7.761936e5
5.200000e2	7.688710e5
5.205000e2	7.568207e5
5.210000e2	7.511456e5
5.215000e2	7.398406e5
5.220000e2	7.369592e5
5.225000e2	7.240929e5
5.230000e2	7.164919e5
5.235000e2	7.063625e5
5.240000e2	7.033701e5
5.245000e2	6.908156e5
5.250000e2	6.822890e5
5.255000e2	6.733029e5
5.260000e2	6.647284e5
5.265000e2	6.583044e5
5.270000e2	6.510146e5
5.275000e2	6.368701e5
5.280000e2	6.373059e5
5.285000e2	6.226999e5
5.290000e2	6.162304e5
5.295000e2	6.050656e5
5.300000e2	6.028059e5
5.305000e2	5.930680e5
5.310000e2	5.855701e5
5.315000e2	5.759886e5
5.320000e2	5.700783e5
5.325000e2	5.641998e5
5.330000e2	5.565878e5
5.335000e2	5.478666e5
5.340000e2	5.422725e5
5.345000e2	5.367343e5
5.350000e2	5.306453e5
5.355000e2	5.210504e5
5.360000e2	5.167679e5
5.365000e2	5.105006e5
5.370000e2	5.050273e5
5.375000e2	4.958995e5
5.380000e2	4.942863e5
5.385000e2	4.869696e5
5.390000e2	4.818822e5
5.395000e2	4.741916e5
5.400000e2	4.689903e5
5.405000e2	4.621366e5
5.410000e2	4.584721e5
5.415000e2	4.509639e5
5.420000e2	4.477383e5
5.425000e2	4.410285e5
5.430000e2	4.368514e5
5.435000e2	4.269219e5
5.440000e2	4.242484e5
5.445000e2	4.188419e5
5.450000e2	4.151435e5
5.455000e2	4.070368e5
5.460000e2	4.029863e5
5.465000e2	3.964257e5
5.470000e2	3.934825e5
5.475000e2	3.875931e5
5.480000e2	3.829853e5
5.485000e2	3.764059e5
5.490000e2	3.755800e5
5.495000e2	3.674648e5
5.500000e2	3.639499e5
5.505000e2	3.598271e5
5.510000e2	3.542936e5
5.515000e2	3.485036e5
5.520000e2	3.440137e5
5.525000e2	3.391870e5
5.530000e2	3.335710e5
5.535000e2	3.299497e5
5.540000e2	3.265659e5
5.545000e2	3.202576e5
5.550000e2	3.162667e5
5.555000e2	3.120218e5
5.560000e2	3.091110e5
5.565000e2	3.043363e5
5.570000e2	3.024643e5
5.575000e2	2.970346e5
5.580000e2	2.937493e5
5.585000e2	2.895627e5
5.590000e2	2.855920e5
5.595000e2	2.813476e5
5.600000e2	2.792077e5
5.605000e2	2.753384e5
5.610000e2	2.724775e5
5.615000e2	2.671781e5
5.620000e2	2.646200e5
5.625000e2	2.617405e5
5.630000e2	2.588298e5
5.635000e2	2.531673e5
5.640000e2	2.513025e5
5.645000e2	2.474269e5
5.650000e2	2.459128e5
5.655000e2	2.423085e5
5.660000e2	2.379492e5
5.665000e2	2.355294e5
5.670000e2	2.320473e5
5.675000e2	2.277439e5
5.680000e2	2.273939e5
5.685000e2	2.228487e5
5.690000e2	2.224409e5
5.695000e2	2.173477e5
5.700000e2	2.155247e5
5.705000e2	2.120621e5
5.710000e2	2.100048e5
5.715000e2	2.063473e5
5.720000e2	2.034226e5
5.725000e2	2.001710e5
5.730000e2	1.983111e5
5.735000e2	1.954738e5
5.740000e2	1.953704e5
5.745000e2	1.915227e5
5.750000e2	1.884800e5
5.755000e2	1.862549e5
5.760000e2	1.838916e5
5.765000e2	1.811094e5
5.770000e2	1.789006e5
5.775000e2	1.762029e5
5.780000e2	1.746068e5
5.785000e2	1.697366e5
5.790000e2	1.693416e5
5.795000e2	1.651739e5
5.800000e2	1.643045e5
5.805000e2	1.628266e5
5.810000e2	1.611167e5
5.815000e2	1.571381e5
5.820000e2	1.558704e5
5.825000e2	1.545492e5
5.830000e2	1.528699e5
5.835000e2	1.496888e5
5.840000e2	1.492626e5
5.845000e2	1.464675e5
5.850000e2	1.440384e5
5.855000e2	1.428657e5
5.860000e2	1.408465e5
5.865000e2	1.388270e5
5.870000e2	1.369149e5
5.875000e2	1.346595e5
5.880000e2	1.335244e5
5.885000e2	1.306917e5
5.890000e2	1.303424e5
5.895000e2	1.283040e5
5.900000e2	1.255028e5
5.905000e2	1.259535e5
5.910000e2	1.243604e5
5.915000e2	1.214786e5
5.920000e2	1.205640e5
5.925000e2	1.191290e5
5.930000e2	1.163785e5
5.935000e2	1.164789e5
5.940000e2	1.142753e5
5.945000e2	1.135115e5
5.950000e2	1.114018e5
5.955000e2	1.103684e5
5.960000e2	1.084512e5
5.965000e2	1.068862e5
5.970000e2	1.056756e5
5.975000e2	1.031101e5
5.980000e2	1.032322e5
5.985000e2	1.006726e5
5.990000e2	1.005061e5
5.995000e2	9.916209e4
6.000000e2	9.634206e4

